

Thomas Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031334
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Apr 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Status	Bachelor
Witnesses	Thomas Whittle, (X); Elizabeth Coyle
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 39, Entry 17
Source	LDS Film 1656374
Witnessed By	Thomas Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031334&Relationship=Witness_1
Witnessed By	Elizabeth Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031334&Relationship=Witness_2
Married To	Tabitha Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031334&Relationship=Bride



