

John Thomas August Sinnott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas August
Surname	Sinnott
Parent's Occupation (As Documented)	Outfitter
Parent's Occupation (Standardised)	Outfitter
Gender	Male
Abode	Gt. Howard St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 126, Entry 1008
Source	LDS Film 93887
Parent	John Sinnott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237648&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237648&Relationship=2ndParent



