

George Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435114
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Berry
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1854
Date Of Child's Birth	3 Oct 1854
Register	Baptisms 1853 - 1855, Page 377, Entry 2
Source	LDS Film 396377
Parent Of	Mary Ann Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435114&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435114&Relationship=2ndParent



