

Elinor Magainan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119024
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Magainan
Married Surname	Kilbride
Gender	Female
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 May 1831
Witnesses	James Kenyon; John Johnson
Register	Marriages 1827 - 1848, Page 34, Entry 7
Source	LDS Film 396378
Witnessed By	James Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119024&Relationship=Witness_1
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119024&Relationship=Witness_2
Married To	Andrew Kilbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119024&Relationship=Groom



