

Henry Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428497
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fitzpatrick
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Jan 1836
Date Of Child's Birth	12 Jan 1836
Register	Baptisms 1836 - 1840, Page 4, Entry 2
Source	LDS Film 396375
Parent Of	Bernard Henry Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428497&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428497&Relationship=2ndParent



