

Mainwaring Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219319
First Name (With Contractions)	Mainwaring
First Name (Without Contractions)	Mainwaring
Surname	Clegg
Gender	Unknown
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1768
Date Of Child's Birth	24 Jul 1768
Register	Baptisms 1750 - 1783, Page 16, Entry 41
Source	LDS Film 1546062
Parent Of	Ellin Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219319&Relationship=Baptised



