

Joseph Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156779
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dean
Gender	Male
Abode	Knotty Ash, West Derby
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptsms, Page 9, Entry 1954
Source	LDS Film 1068891
Parent Of	Joseph Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156779&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156779&Relationship=2ndParent



