

William Tillitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tillitt
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1834
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Marriage Type	Licence
Marrying Minister	Thomas Hornby Offg. Minister
Register	Marriages 1834, Page 10, Entry 949
Source	LDS Film 1068891
Married To	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030844&Relationship=Bride



