

Susannah Binch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049130
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Binch
Married Surname	Nixon
Gender	Female
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1766
Witnesses	Thos. Wainwright; Jas. Fayrer
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 91, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049130&Relationship=Witness_1
Witnessed By	Jas. Fayrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049130&Relationship=Witness_2
Married To	Edward Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049130&Relationship=Groom



