

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067637
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1798
Witnesses	Edward Ferns; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 191, Entry 260
Source	LDS Film 1656574
Witnessed Marriage Of	Richard Phithyan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067637&Relationship=Groom
Witnessed Marriage Of	Hannah Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067637&Relationship=Bride



