

William Halliburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halliburton
Gender	Male
Abode	Stayley Bridge near Manchester
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1837
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1837 - 1838, Page 8, Entry 57
Source	LDS Film 1656422
Parent Of	Louisa Halliburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288115&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288115&Relationship=2ndParent



