

Edward Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285832
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wood
Gender	Male
Abode	Orrell
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Feb 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Jan 1830
Register	Baptisms 1813 - 1835, Page 147, Entry 1169
Source	LDS Film 1647560
Parent Of	Margery Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285832&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285832&Relationship=2ndParent



