

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	West Derby
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Apr 1796
Date Of Child's Death	7 Apr 1796
Register	Burials 1790 - 1812, Page 29, Entry 2
Source	LDS Film 1647560
Parent Of	William Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094397&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094397&Relationship=2ndParent



