

John Tebey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tebey
Gender	Male
Abode	Tempest Hey
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1811
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Birth	19 Oct 1811
Register	Baptisms 1810 - 1812, Page 27, Entry 1322
Source	LDS Film 1656377
Parent Of	Isabella Tebey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077342&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077342&Relationship=2ndParent



