

George Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102847
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lloyd
Gender	Male
Abode	Vernon St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 May 1830
Age At Death	3
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 43, Entry 3087
Source	LDS Film 560881
Parent	Edw. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102847&Relationship=1stParent
Parent	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102847&Relationship=2ndParent



