

Thomas Breen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173900
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Breen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	St Andrew Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 214, Entry 1706
Source	LDS Film 2045907
Parent	Michael Breen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173900&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173900&Relationship=2ndParent



