

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060065253
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Sweeting Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1819
Register	Burials 1818 - 1822, Page 26, Entry 104
Source	LDS Film 1656375
Parent Of	Elizabeth Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065253&Relationship=Deceased
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065253&Relationship=1stParent



