

Lewis Musschialli	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078365
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Musschialli
Gender	Male
Abode	Liverpool
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	11 Nov 1851
Occupation (As Documented)	Looking Glass Manufacturer
Occupation (Standardised)	Looking Glass Manufacturer
Minor Or Full	full
Status	Bachelor
Witnesses	Colin Munro; Thomas Woodward
Marriage Type	Licence
Marrying Minister	James England, Curate
Notes	[Minister enters groom's name as Musschilli]
Register	Marriages 1848 - 1859, Page 69, Entry 138
Source	LDS Film 1545920
Witnessed By	Colin Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078365&Relationship=Witness_1
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078365&Relationship=Witness_2
Married To	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078365&Relationship=Bride



