

Ellen Maclean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029303
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Maclean
Married Surname	Smith
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1833, Page 11, Entry 432
Source	LDS Film 1068891
Married To	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029303&Relationship=Groom



