

Jackson Keane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425840
First Name (With Contractions)	Jackson
First Name (Without Contractions)	Jackson
Surname	Keane
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Sep 1827
Date Of Child's Birth	6 Sep 1827
Register	Baptisms 1827 - 1830, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	Richard Keane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425840&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425840&Relationship=2ndParent



