

Alexander Gerrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174415
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gerrie
Gender	Male
Abode	Blake St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1842
Occupation (As Documented)	Fishmonger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1842, Page 278, Entry 2221
Source	LDS Film 2045907
Parent Of	John Gerrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174415&Relationship=Baptised
Married To	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174415&Relationship=2ndParent



