

John Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallace
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Summer Seat
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 197, Entry 1574
Source	LDS Film 93886
Parent	Tom Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228401&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228401&Relationship=2ndParent



