

John Rowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowley
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Sep 1801
Date Of Child's Death	4 Sep 1801
Register	Burials 1790 - 1812, Page 54, Entry 16
Source	LDS Film 1647560
Parent Of	Lawrence Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095015&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095015&Relationship=2ndParent



