

Richard Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003009
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ducker
Parent's Occupation (As Documented)	Com makr.
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Mar 1730
Register	Burials 1704 - 1737, Page 159, Entry 55
Source	LDS Film 1656376
Parent	Will. Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003009&Relationship=1stParent



