

Joseph Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100724
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Abbot
Gender	Male
Abode	Leed's St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1820
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1820 - 1821, Page 181, Entry 1446
Source	LDS Film 1656418
Parent Of	Joseph Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100724&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100724&Relationship=2ndParent



