

Ann Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081290
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bretherton
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Preston St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 81, Entry 642
Source	LDS Film 1656377
Parent	John Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081290&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081290&Relationship=2ndParent



