

John Melone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melone
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Jan 1854
Date Of Child's Birth	7 Jan 1854
Register	Baptisms 1853 - 1855, Page 312, Entry 4
Source	LDS Film 396377
Parent Of	James Melone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434532&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434532&Relationship=2ndParent



