

Thomas Call	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297573
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Call
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Jul 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 May 1853
Register	Baptisms 1845 - 1868, Page 67, Entry 533
Source	LDS Film 2147929
Parent Of	Mary Call	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297573&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297573&Relationship=2ndParent



