

Emma Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427917
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Bryan
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Toxteth Park
Year	1833 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	19 May 1833
Register	Baptisms 1832 - 1847, Page 4, Entry 25
Source	LDS Film 1655552
Parent Of	Sarah Anne Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427917&Relationship=Baptised
Married To	William Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427917&Relationship=1stParent



