

Robert Mitchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112493
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mitchall
Gender	Male
Abode	Duncan Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Jul 1835
Register	Burials 1835 - 1837, Page 139, Entry 10177
Source	LDS Film 560881
Parent Of	Richard Mitchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112493&Relationship=Deceased
Married To	Isaba.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112493&Relationship=2ndParent



