

Elizabeth Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083827
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ainsworth
Gender	Female
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Apr 1856
Witnesses	Elizabeth Ainsworth; Thomas Derbyshire
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 96, Entry 191
Source	LDS Film 1647985
Witnessed Marriage Of	Shepherd Scholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083827&Relationship=Groom
Witnessed Marriage Of	Alice Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083827&Relationship=Bride



