

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jul 1827
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 6, Entry 26
Source	LDS Film 1656197
Witnessed Marriage Of	John Soloman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023357&Relationship=Groom
Witnessed Marriage Of	Margaret Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023357&Relationship=Bride



