

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garner
Parent's Occupation (As Documented)	Leather Dresser
Parent's Occupation (Standardised)	Leather Dresser
Gender	Male
Abode	Maguire St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 May 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 465
Source	LDS Film 1068890
Parent	Thomas Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082495&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082495&Relationship=2ndParent



