

Isabella Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044135
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Dixon
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Year	1796 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1796
Date Of Child's Birth	6 May 1796
Register	Baptisms 1787 - 1810, Page 9, Entry 177
Source	LDS Film 1595373
Parent Of	Henry Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044135&Relationship=Baptised
Married To	Henry Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044135&Relationship=1stParent



