

Thomas Otway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295347
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Otway
Gender	Male
Abode	Rose Vale
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	3 Jun 1849
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1830 - 1872, Page 81, Entry 645
Source	LDS Film 1656013
Parent Of	Thomas Otway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295347&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295347&Relationship=2ndParent



