

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	14 Dec 1800
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Weakness
Register	Burials 1798 - 1813, Page 10, Entry 7
Source	LDS Film 1546062
Parent	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091342&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091342&Relationship=2ndParent



