

[unnamed] Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104532
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Lowry
Gender	Unknown
Abode	Trowbridge St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Jun 1831
Grave	2083
Notes	[Stillborn. Not signed by minister]
Register	Burials 1830 - 1831, Page 58, Entry 4240
Source	LDS Film 560881
Parent	Ann Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104532&Relationship=1stParent



