

George Ambros	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006213
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Ambros
Gender	Male
Abode	Side 'Oth Dock
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1742
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1737 - 1748, Page 150, Entry 10
Source	LDS Film 1656376
Parent Of	Ann Ambros	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006213&Relationship=Deceased



