

William Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094474
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holt
Gender	Male
Abode	West Derby
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Feb 1797
Date Of Death	17 Feb 1797
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 32, Entry 7
Source	LDS Film 1647560
Parent	John Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094474&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094474&Relationship=2ndParent



