

William Lear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242701
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lear
Gender	Male
Abode	Kirkdale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 346, Entry 2768
Source	LDS Film 93887
Parent Of	Henry Lear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242701&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242701&Relationship=2ndParent



