

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005294
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jun 1793
Witnesses	Thomas Williams; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 105, Entry 19
Source	LDS Film 1656374
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005294&Relationship=Groom
Witnessed Marriage Of	Ellen Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005294&Relationship=Bride



