

Charles Massie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020646
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Massie
Gender	Male
Abode	Cropper street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1781
Occupation (As Documented)	Tidesman
Occupation (Standardised)	Tidesman
Date Of Child's Birth	8 Apr 1773
Register	Baptisms 1781 - 1784, Page 77, Entry 735
Source	LDS Film 93833
Parent Of	John Massie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020646&Relationship=Baptised



