

Robert Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086514
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stewart
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1858
Witnesses	Robert Stewart; Margaret Orrett
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 133, Entry 266
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086514&Relationship=Groom
Witnessed Marriage Of	Jane Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086514&Relationship=Bride



