

Robert James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027576
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	James
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jan 1776
Register	Burials 1775 - 1776, Page 13, Entry 503
Source	LDS Film 1656377
Parent	William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027576&Relationship=1stParent



