

William Potter?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter?
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1798
Witnesses	William Potter?; Phoebe Lyon
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 393, Entry 154
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007062&Relationship=Groom
Witnessed Marriage Of	Dorcas Willoughby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007062&Relationship=Bride



