

John Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magee
Gender	Male
Abode	Duke Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1834
Occupation (As Documented)	Naker
Occupation (Standardised)	Maker
Register	Baptisms 1834, Page 94, Entry 745
Source	LDS Film 2045907
Parent Of	Ann Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145622&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145622&Relationship=2ndParent



