

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Ray St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1845
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1844 -1846, Page 378, Entry 3019
Source	LDS Film 93884
Parent Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186554&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186554&Relationship=2ndParent



