

George Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151518
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shaw
Gender	Male
Abode	Wellington Street North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1835
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptism 1834 - 1835, Page 359, Entry 2868
Source	LDS Film 1656421
Parent Of	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151518&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151518&Relationship=2ndParent



