

Catharine Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119112
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Walsh
Married Surname	Cullan
Gender	Female
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 May 1832
Witnesses	John Commons; Louis Marchese
Register	Marriages 1827 - 1848, Page 43, Entry 6
Source	LDS Film 396378
Witnessed By	John Commons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119112&Relationship=Witness_1
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119112&Relationship=Witness_2
Married To	John Cullan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119112&Relationship=Groom



