

Peter Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060577
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Whitehead
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1839
Witnesses	Peter Whitehead, (X); Sarah Thomason, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 118, Entry 236
Source	LDS Film 93844
Witnessed Marriage Of	Charles Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060577&Relationship=Groom
Witnessed Marriage Of	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060577&Relationship=Bride



