

John Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roughsedge
Gender	Male
Abode	King St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1743
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Aug 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 8
Source	LDS Film 1656376
Parent Of	Jane Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005049&Relationship=Baptised



