

Jane Peckwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049151
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Peckwood
Former/Maiden/Other Surname 1	Frances
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Drury Lane
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1799
Date Of Child's Birth	26 Jun 1799
Notes	[Previous entry is numbered 688]
Register	Baptisms 1799, Page 91, Entry 699
Source	LDS Film 93833
Parent Of	John Peckwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049151&Relationship=Baptised
Married To	John Peckwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049151&Relationship=1stParent



