

John Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerr
Gender	Male
Abode	Charters St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 138, Entry 1098
Source	LDS Film 93878
Parent Of	Margaret Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136428&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136428&Relationship=2ndParent



