

John Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lucas
Gender	Male
Abode	Hatton Garden
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Mar 1834
Register	Burials 1833 - 1835, Page 111, Entry 8056
Source	LDS Film 560881
Parent Of	George Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109936&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109936&Relationship=2ndParent



