

John McCalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCalley
Gender	Male
Abode	Park Lane
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Aug 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	31 Jul 1812
Source	LDS Film 1468980
Parent Of	Frances [sic] McCalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128742&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128742&Relationship=2ndParent



