

John Orritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orritt
Gender	Male
Abode	Copperas Hill
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	William Wright, (X); Margaret Wright
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 163, Entry 326
Source	LDS Film 1656510
Witnessed By	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078079&Relationship=Witness_1
Witnessed By	Margaret Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078079&Relationship=Witness_2
Married To	Ellen Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078079&Relationship=Bride



