

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011874
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Owen
Name Suffixes	Gentleman
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1769
Date Of Child's Birth	30 Oct 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 35
Source	LDS Film 1656376
Parent Of	Alice Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011874&Relationship=Baptised



