

Thomas Millerey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128688
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Millerey
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Fredrick St.
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Apr 1812
Date Of Death	11 Apr 1812
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Edward Millerey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128688&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128688&Relationship=2ndParent



