

Thomas Helsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175972
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Helsall
Gender	Male
Abode	Whitefield St, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1842
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1842 - 1843, Page 93, Entry 738
Source	LDS Film 93884
Parent Of	Sarah Helsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175972&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175972&Relationship=2ndParent



