

Mary Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010366
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woodfine
Married Surname	Goffey
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1804
Status	Spinster
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 54, Entry 275
Source	LDS Film 1068889
Married To	William Goffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010366&Relationship=Groom



