

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Hurst St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 May 1844
Register	Baptisms 1843 - 1844, Page 211, Entry 1687
Source	LDS Film 93884
Parent Of	Daniel Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181388&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181388&Relationship=2ndParent



