

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	19 Mar 1831
Status	Bachelor
Witnesses	Elizabeth Lewis; Hugh Lewis
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 142, Entry 424
Source	LDS Film 1545924
Witnessed By	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072947&Relationship=Witness_1
Witnessed By	Hugh Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072947&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072947&Relationship=Bride



