

Martha Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095338
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Archer
Former/Maiden/Other Surname 1	Whatton
Gender	Female
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Feb 1804
Date Of Child's Death	22 Feb 1804
Register	Burials 1790 - 1812, Page 67, Entry 21
Source	LDS Film 1647560
Parent Of	James Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095338&Relationship=Deceased
Married To	James Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095338&Relationship=1stParent



