

Joseph Hiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285448
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hiles
Gender	Male
Abode	Slater St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1828
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Birth	20 Jul 1828
Register	Baptisms 1826 - 1853, Page 22, Entry 170
Source	LDS Film 1545923
Parent Of	Elizabeth Farrer Hiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285448&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285448&Relationship=2ndParent



